"NÂ° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2024000073","220506/05/2024","PROROGA CONTRATTO DOCENTE DI SOSTEGNO SCUOLA INFANZIA 18H ARICI PATRIZIA DAL 05/05/2024 AL 10/05/2024 SU GRASSO P.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","DAL 05/05/2024 AL 10/05/2024","18","dal 07/05/2024 - 12:40al 22/05/2024","07/05/2024 - 12:40 - 10/05/2027"
"2024000072","220306/05/2024","CONTRATTO DOCENTE SCUOLA SECONDARIA DI PRIMO GRADO ADMM S.B. BETTONI FEDERICA DAL 06/05/2024 AL 29/05/2024 SU FRASCA' G.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto Incrociata","1284","DAL 06/05/2024 AL 29/05/2024","18","dal 07/05/2024 - 12:40al 22/05/2024","07/05/2024 - 12:40 - 29/05/2027"
"2024000071","213802/05/2024","CONTRATTO DOCENTE SCUOLA SECONDARIA DI PRIMO GRADO ADMM S.B. BETTONI FEDERICA DAL 02/05/2024 AL 03/05/2024 SU FRASCA' G.","Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto INCROCIATA","1284","DAL 02/05/2024 A L03/05/2024","18","dal 02/05/2024 - 13:20al 17/05/2024","02/05/2024 - 13:20 - 03/05/2027"
"2024000070","207529/04/2024","CONTRATTO DOCENTE DI SOSTEGNO SCUOLA INFANZIA 18H ARICI PATRIZIA DAL 29/04/2024 AL 04/05/2024 SU GRASSO P.","Lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD","","DAL 29/04/2024 AL 04/05/2024","18","dal 30/04/2024 - 10:10al 15/05/2024","30/04/2024 - 10:10 - 04/05/2027"
"2024000069","206629/04/2024","CONTRATTO DOCENTE SCUOLA SECONDARIA DI PRIMO GRADO ADMM S.B. BETTONI FEDERICA DAL 29/04/2024 AL 30/04/2024 SU FRASCA' G.","Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto INCROCIATA","1284","DAL 29/04/2024 AL 30/04/2024","18","dal 29/04/2024 - 11:40al 14/05/2024","29/04/2024 - 11:40 - 30/04/2027"
"2024000067","194019/04/2024","PROROGA CONTRATTO DOCENTE SCUOLA SECONDARIA DI PRIMO GRADO ADMM S.B. BETTONI FEDERICA DAL 19/04/2024 AL 19/04/2024 SU FRASCA' G.","Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto INCROCIATA","1284","DAL 19/04/2024 AL 19/04/2024","18","dal 24/04/2024 - 10:00al 09/05/2024","24/04/2024 - 10:00 - 19/04/2027"
"2024000066","200323/04/2024","CONTRATTO DOCENTE DI SOSTEGNO SCUOLA INFANZIA 18H ARICI PATRIZIA DAL 23/04/2024 AL 24/04/2024 SU GRASSO P.","Lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD","","DAL 23/04/2024 AL 24/04/2024","18","dal 23/04/2024 - 13:20al 08/05/2024","23/04/2024 - 13:20 - 24/04/2027"
"2024000065","198022/04/2024","PROROGA CONTRATTO DOCENTE INFANZIA 25H DAL 20/04/2024 AL 24/04/2024 SANGALLI CHIARA SU PETRULLO M.S.","Lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD","","DAL 20/04/2024 AL 24/04/2024","25","dal 23/04/2024 - 13:20al 08/05/2024","23/04/2024 - 13:20 - 24/04/2027"
"2024000064","196422/04/2024","CONTRATTO DOCENTE SCUOLA SECONDARIA DI PRIMO GRADO ADMM S.B. BETTONI FEDERICA DAL 22/04/2024 AL 24/04/2024 SU FRASCA' G.","Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto INCROCIATA","1284","DAL 22/04/2024 AL 24/04/2024","18","dal 22/04/2024 - 13:00al 07/05/2024","22/04/2024 - 13:00 - 24/04/2027"
"2024000055","192318/04/2024","PROROGA CONTRATTO DOCENTE SCUOLA SECONDARIA DI I GRADO 18 H GAETA GAIA DAL 18/04/2024 AL 16/05/2024 SU FRIGENI L","Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ","135","DAL 18/04/2024 AL 16/05/2024","18","dal 18/04/2024 - 10:30al 03/05/2024","18/04/2024 - 10:30 - 16/05/2027"
"2024000051","190817/04/2024","CONTRATTO SCUOLA SECONDARIA DI PRIMO GRADO AC25 SPAGNOLO 12H MARTINEZ LLITERAS MARIA ISABEL DAL 17/04/2024 AL 08/06/2024 SU SAN SEBASTIAN DE LA PAZ","Lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD","","DAL 17/04/2024 AL 08/06/2024","12","dal 17/04/2024 - 12:20al 02/05/2024","17/04/2024 - 12:20 - 08/06/2027"
"2024000050","187816/04/2024","PROROGA CONTRATTO DOCENTE SCUOLA SECONDARIA DI I GRADO 18 H GAETA GAIA DAL 16/04/2024 AL 17/04/2024 SU FRIGENI","Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ","135","DAL 16/04/2024 AL 17/04/2024","18","dal 16/04/2024 - 13:10al 01/05/2024","16/04/2024 - 13:10 - 17/04/2027"
"2024000049","183415/04/2024","PROROGA CONTRATTO DOCENTE INFANZIA 25H DAL 15/04/2024 AL 19/04/2024 SANGALLI CHIARA SU PETRULLO","Lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD","","DAL 15/04/2024 AL 19/04/2024","25","dal 16/04/2024 - 11:10al 01/05/2024","16/04/2024 - 11:10 - 19/04/2027"
"2024000048","180115/04/2024","CONTRATTO DOCENTE INFANZIA 25H MONTINI GIULIA DEL 12/04/2024 SU NICIFORO","Lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD","","DAL 12/04/2024 AL 12/04/2024","25","dal 15/04/2024 - 11:20al 30/04/2024","15/04/2024 - 11:20 - 12/04/2027"
"2024000047","174910/04/2024","Contratto docente scuola secondaria di I grado 18 h Gaeta Gaia su Frigeni L","Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ","135","DAL 10/04/2024 AL 15/04/2024","18","dal 15/04/2024 - 11:20al 30/04/2024","15/04/2024 - 11:20 - 15/04/2027"
"2024000046","142821/03/2024","Contratto docente scuola primaria IRC dal 23/03/2024 al 27/03/2024 24 h Segala Maria Gabriella","Contratto di Lavoro a tempo determinato","Supplenza breve esaltuaria","IRC","","dal 23/03/2024 al 27/03/2024","24","dal 09/04/2024 - 13:10al 24/04/2024","09/04/2024 - 13:10 - 01/01/2031"
"2024000044","162404/04/2024","CONTRATTO DOCENTE INFANZIA 25H DAL 04/04/2024 AL 14/04/2024 SANGALLI CHIARA SU PETRULLO M.S.","Lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD","","DAL 04/04/2024 AL14/04/2024","25","dal 04/04/2024 - 10:40al 19/04/2024","04/04/2024 - 10:40 - 14/04/2027"
"2024000043","159603/04/2024","CONTRATTO DOCENTE SCUOLA SECONDARIA DI PRIMO GRADO ADMM S.B. BETTONI FEDERICA DAL 03/04/2024 AL 18/04/2024 SU FRASCA' G.","Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto INCROCIATA","1284","DAL 03/04/2024 AL18/04/2024","18","dal 04/04/2024 - 09:30al 19/04/2024","04/04/2024 - 09:30 - 18/04/2027"
