"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"0005443","27/11/2023","ZA73D7554D","","Materiale pulizie plesso Virgilio","","",""
"0005416","24/11/2023","z343d7015c","","Materiale di pulizie plesso Sauro","","",""
"0005240","16/11/2023","Z133D50081","","Saldo fattura per materiale di Arte ed Immagine","","",""
"0005822","18/12/2023","ZF33DD21AD","","Rinnovo server cloud MasterCom anno 2024","","",""
"0005255","17/11/2023","ZBB3D52FBF","","Fattura sistema dispenser integral 2GO HsM","","",""
"0004739","24/10/2023","ZF23CFC28A","","Saldo fattura materiale di pulizia per il plesso Arici","","",""
"0005609","04/12/2023","Z6E3D9585F","","Assistenza, R.C.T. e T.G. scuola a.s. 2023/2024","","",""
"0003332","22/06/2023","9891263073","","Saldo fattura gestione servizio educativo sezione primavera","","",""
"0005373","22/11/2023","ZB83D67474","","Saldo fattura per rinnovo abbonamento ""Notizie della scuola""","","",""
"0005211","15/11/2023","Z663D47EE7","","Saldo fattura acquisto facile consumo per plesso Quasimodo","","",""
"0004557","17/10/2023","Z993CD2371","","Canone di noleggio fotocopiatore plesso Virgilio 2023/2026","","",""
"0004566","17/10/2023","Z3F3CDFF52","","Canone noleggio plesso Pirandello 27/10/23 al 26/01/24","","",""
"0005422","24/11/2023","ZDA3D71888","","Saldo fattura copie eccedenti 5 stampanti a colori anno 2023","","",""
"0004560","17/10/2023","Z053CDF97E","","Canone noleggio fotocopiatore per plesso Arici","","",""
"0005139","11/11/2023","ZB73D3BD08","","Pagamento fattura uscita a teatro 3A-3B","","",""
"0004593","18/10/2023","Z803CE5965","","Pagamento fattura per materiale di pulizia plesso Quasimodo","","",""
"0005226","15/11/2023","Z703D4AEB3","","Pagamento fattura facile consumo plesso Pirandello","","",""
"0005212","15/11/2023","Z7F3D481B8","","Pagamento fattura facile consumo plesso Sauro","","",""
"0005213","15/11/2023","z253d483ef","","Fattura per acquisto facile consumo","","",""
"0004750","25/10/2023","ZDC3CFFA61","","Fornitura facile consumo","","",""
"0005372","22/11/2023","Z8F3D6713F","","Pagamento fattura rinnovo Amministrare la scuola + Dirigere la scuola","","",""
"0005374","22/11/2023","ZA33D676A3","","Pagamento fattura abbonamento Italia Scuola","","",""
"0004616","19/10/2023","Z843CEB0C1","","Pagamento fattura  fornitura materiale di pulizia plesso Pirandello","","",""
"0004212","27/09/2023","Z9B3C9B094","","Pagamento fattura materiale di pulizia plesso Disney","","",""
"0005344","21/11/2023","Z513D5F996","","Liquidazione progetto psicomotricità plesso Arici a.s. 2022/2023","","",""
"0005037","08/11/2023","Z0F3D2A761","","Acquisto libri per alfabetizzazione plesso Virgilio","","",""
"0000000","02/01/2020","zeb29c4c8b","","CONVENZIONE DI CASSA","","",""
"0004208","26/09/2023","ZE83C97CC7","","Acquisto facile consumo plesso Virgilio","","",""
"0004260","29/09/2023","zf23ca4b69","","Saldo fattura n.206 formazione professionale docente ","","",""
"0001208","09/03/2023","Z5B3A4D5ED","","Incarico RPD 2023/2025","","",""
"0004164","22/09/2023","ZE83C8F965","","Fornitura di n.20 registri dei verbali del Consiglio di Classe","","",""
"0004124","20/09/2023","Z6D3C86973","","Acquisto materiale di facile consumo per plesso Disney","","",""
"0003759","31/08/2023","Z6C3C4D471","","Nuvola area personale","","",""
"0003761","31/08/2023","ZBF3C4D92A","","Nuvola rilevazione presenze","","",""
"0002861","30/05/2023","ZED3B5F7B2","","Liquidazione spettacolo teatrale nel plesso Arici","","",""
"0003424","28/06/2023","Z235BB8C42","","Fornitura di 300 medaglie per corsa campestre","","",""
"0003060","08/06/2023","ZC33B7A3A0","B84C2200120001","Realizzazione corso di inglese progetto PON Estate 2022 Do You Speak English","","","https://www.icnord2brescia.edu.it/system/files/determina/2023/determina-63-acquisizione-servizio-di-formazione-un-corso-di-inglese-progetto-pon-piano-estate-2022.pdf
"
"0003399","27/06/2023","ZAE3BB435F","","Realizzazione corso di potenziamento lingua inglese","","",""
"0002340","","Z403AFC0D4","","Integrazione contratto RSPP ","","",""
"0002229","26/04/2023","Z5F3AEA115","","Realizzazione progetto Velascuola","","",""
"0002111","20/04/2023","Z31389D02F","","Saldo laboratori alunni scuola infanzia","","",""
"0003312","21/06/2023","Z383BA24A5","","Servizio accordatura pianoforte ","","",""
"0002939","03/06/2023","ZF73B6A7EF","","Acquisto materiale facile consumo per ufficio segreteria ","","",""
"0000418","25/01/2023","ZA739A856B","","Realizzazione corsi di alfabetizzazione alunni stranieri a.s. 2022/2023","","",""
"0003066","09/06/2023","ZA23B7E058","","Acquisto materiale facile consumo","","",""
"000300","06/06/2023","Z173B70097","","Uscita didattica presso la Fattoria ""La Fiorita""","","",""
"0002870","31/05/2023","Z4B3B62F0F","","Liquidazione sinistro PG 0003050/23 del 16/05/2023","","",""
"0002105","20/04/2023","Z3C3AE01A3","","Noleggio bus Uscita Mantova del 03/5/2023 ","","",""
"0002089","20/04/2023","Z663ADE3C7","","Noleggio due bus Uscita Parco Zoo della Preistoria del 08/05/2023","","",""
"0002086","20/04/2023","Z2E3ADDE7D","","Noleggio bus Uscita Cascate del Varone del 02/05/2023","","",""
"0002083","20/04/2023","ZC13ADD902","","Noleggio bus Uscita Leolandia del 08/05/2023","","",""
"0002109","20/04/2023","Z2F3AE07F0","","Noleggio bus per uscita Agriturismo Catena Rossa del 23/05/2023 ","","",""
"0002776","25/05/2023","Z8B3B4FFB2","","Liquidazione servizio guida uscita del 19/04/2023","","",""
"0002766","25/05/2023","Z963B4E444","","Servizio medico per gara di atletica","","",""
"0002577","15/05/2023","ZF93B2E3B1","","Liquidazione noleggio bus per viaggio d'istruzione del 21/04/2023","","",""
"0002114","20/04/2023","ZD13AE0C62","","Saldo noleggio bus uscita del 17/05/2023","","",""
"0002418","06/05/2023","z373b0c23a","","Fornitura biglietti per ingresso al Museo Santa Giulia e Brescia Romana ","","",""
"0001855","06/04/2023","Z6A3AB25DC","","Progetto teatrino 2022/2023","","",""
"0000520","31/01/2023","ZF339BD1B1","","Saldo servizio guida gita di Ferrara","","",""
"0002310","02/05/2023","ZA53AF751A","","Liquidazione noleggio bus uscita del 27/04/2023","","",""
"0001135","07/03/2023","Z663A41F95","","Ordine lampade per videoproiettori","","",""
"0001519","21/03/2023","Z183A77B05","","Canone per servizio di collegamento con AIE","","",""
"0002576","16/05/2023","ZF83AE9560","","Biglietti motonave uscita del 03-05-2023","","",""
"0002093","20/04/2023","Z9B3ADE64C","","Biglietti Parco Zoo della Preistoria uscita del 08-05-2023","","",""
"0002081","20/04/2023","ZE53ADD015",""," Biglietti Leolandia uscita del 08-05-2023","","",""
"0001231","10/03/2023","Z8A3A52449","","Realizzazione sportello di ascolto La Vela","","",""
"0002324","02/05/2023","Z723AF9089","","Liquidazione biglietti cascina Cattafame","","",""
"0002063","19/04/2023","ZE33AD92C1","","Liquidazione noleggio bus uscita Sirmione-Desenzano del 19/04/2023","","",""
"0000847","14/02/2023","Z6739F1D66","","Servizio guida per Città di Pavia e Certosa del 29-03-23","","",""
"0004512","04/10/2022","ZAA3803959","","Progetto orientamento a.s. 2022/23","","",""
"0000956","23/02/2023","ZE33A15723","","Acquisto piano digitale Yamaha","","",""
"0002122","21/04/2023","ZC93AE2D86","","Uscita didattica Archeopark di Darfo Boario Terme del 21/04/2023","","",""
"0002099","20/04/2023","Z7E3ADF9EF","","Liquidazione noleggio bus uscita Ome del 19/04/2023","","",""
"0002021","18/04/2023","ZD93AD3AC2","","Realizzazione del progetto di pratica psicomotoria scuola dell'infanzia Berther","","",""
"0002017","18/04/2023","Z5D3AD34CA","","Realizzazione del progetto di pratica psicomotoria scuola dell'infanzia Disney","","",""
"0001830","05/04/2023","ZE33A9EB63","","Fornitura registri","","",""
"0000407","25/01/2023","Z4D399A71B","","Noleggio bus per viaggi d'istruzione","","",""
"0000476","27/01/2023","Z4639B0C12","","Noleggio bus per uscita didattica del 29/03/2023 a Pavia","","",""
"0000854","14/02/2023","ZA439F25FF","","Servizio guida per le città di Pavia e Certosa del 29/03/2023","","",""
"0000453","26/01/2023","ZB939AF138","","Noleggio bus da Brescia a Toscolano Maderno del 15/03/2023","","",""
"0001020","28/02/2023","Z173A255FR","","Fornitura di biglietti autobus","","",""
"0000519","31/01/2023","ZD739BC443","","Visita museo Valle delle Cartiere del 15/03/2023","","",""
"0000512","31/01/2023","Z7D39BB6CA","","Uscita museo della carta del 06/03/2023","","",""
"0001161","08/03/2023","Z8E3A4633B","","Fornitura materiale di cancelleria classe V C Arici ","","",""
"0001172","08/03/2023","Z953A46EEC","","Fornitura materiale di cancelleria plesso Arici","","",""
"0000480","28/01/2023","Z0639B183C","","Noleggi Bus per uscite didattiche del 22/03/2023 Darfo Boario Terme/ 22/03/2023 Trenzano/ 29/03/2023 Bussolengo","","",""
"0001773","03/04/2023","Z443878710","","Uscita didattica giornata in fattoria del 03/04/2023","","",""
"0001541","22/03/2023","Z5B3A7B547","","Uscita didattica Archeopark di Darfo Boario Terme del 22/03/2023","","",""
"0000721","07/02/2023","Z8639D8122","","Realizzazione progetto lab ritmo e musica (plessi Disney e Berther)","","",""
"0005397","16/11/2022","ZDB389BA5A","","Uscita didattica Parco Natura Viva del 29/03/2023","","",""
"0004648","12/10/2022","ZB3381EC29","","Realizzazione moduli di inglese Speaking and learning e Talking about Math PON 10.2.2A","","",""
"0000544","01/02/2023","Z7339BEDF1","","Servizio guida per museo del cinema di Torino","","",""
"0000748","08/02/2023","ZE639DCFF4","","Visita guidata Brescia musei","","",""
"0001060","02/03/2023","ZE33A34F19","","Servizio di guida turistica per gita a Brescia","","",""
"0001133","07/03/2023","Z0B3A3F859","","Corso di formazione sicurezza generale del giorno 11/1/2022","","",""
"0001518","21/03/2023","ZEC3A62AFE","","Servizi postali anno 2023","","",""
"0000061","10/01/2023","Z6F396EB64","","Dominio di terzo livello nord2news per sito internet I.C. Nord2","","",""
"0000558","01/02/2023","Z1039C1FBC","","Servizio guida Musei Reali di Torino del giorno 31/03/2023","","",""
"0000289","19/01/2023","Z0D3992AFC","","Acquisto wireless access point","","",""
"0006210","22/12/2022","ZB3394214F","","Contratto assistenza informatica di n. 100h","","",""
"0006175","21/12/2022","Z5E393794A","","Rinnovo abbonamento Amministrare e Dirigere la Scuola a.s. 2022/2023","","",""
"0006182","21/12/2022","Z063938EAC","","Rinnovo Nuvola amministrazione digitale (01-01-2023 al 31-12-2023)","","",""
"0002635","20/05/2022","ZBD36808ED","","Accordatura pianoforte plesso Virgilio","","",""
"0006018","14/12/2022","Z1938418BD","","Servizio Hosting Easy 2023","","",""
"0006092","16/12/2022","ZBA39242C4","","Servizio fornitura aggiornamento software 2023","","",""
"0006093","16/12/2022","ZAA3924747","","Servizio di manutenzione e assistenza tecnica 2023","","",""
"0006169","20/12/2022","ZA3393415F","","Rinnovo abbonamento Notizie della Scuola + Esp. Amministrative 2022/23","","",""
"0005825","07/12/2022","ZAE38F9CF8","","Liquidazione biglietti spettacolo ""Alla ricerca della fiaba perduta...""","","",""
"0005856","09/12/2022","ZB138FFCE2","B84D22000540001","Fornitura di N. 272 pacchi di Mascherine FFP2","","",""
"0006066","12/12/2023","ZE4391550C",""," Canone sever Mastercom cloud valido dal 25-12-2022 al 24-12-2023","","",""
"0006117","16/12/2022","ZD739271CD","","Acquisto medaglie giochi della gioventù","","",""
"0005818","07/12/2022","ZE838F865D","","Liquidazione spettacolo teatrale ""Il bacio azzuroo""","","",""
"0004705","14/10/2022","ZF73829480","B84D21000150001","Acquisto defibrillatore Life AED automatico","","",""
"0006130","19/12/2022","ZD93929F71","","Rinnovo abbonamento ItaliaScuola","","",""
"0005207","07/11/2022","Z703878532","","Liquidazione spettacolo teatrale ""insieme per sempre""","","",""
"0001661","28/03/2022","Z9235C7911","","Liquidazione progetto ""Teatro delle Fiabe""","","",""
"0003843","05/10/2020","Z143920074",""," Liquidazione premio assicurativo alunni e personale a.s. 2022/23","","",""
"0005547","23/11/2022","Z3938BC75C","","Fornitura facile consumo plessi I.C. Nord2","","",""
"0005145","03/11/2022","Z3C3873482","","Materiale Sos Scuola Kit di Primo Intervento","","",""
"0005416","16/11/2022","Z63389F04A","","Fornitura di n. 20 scatole di ghiaccio istantaneo","","",""
"0005456","18/11/2022","Z2338A7BEA","","Fornitura di n. 1 frigorifero TLC RF207TWE0","","",""
"0002028","20/04/2022","Z4B3610A42","","Gestione e manutenzione sito internet icnord2brescia.edu.it fino al 31/12/2022","","",""
"0003459","11/07/2022","ZE33706D92","B89J21022700001","Fornitura n.11 Monitor interattivi + 11 PC OPS integrato monitor con tastiera e mouse Wireless Logitech","","",""
"0003646","08/08/2022","Z0537CB006","B84C22001260001","Determina per acquisizione servizio di formazione per corso di inglese per Progetto PON Piano Estate 2022","","",""
"0004049","09/09/2022","ZB437B2114","","Fornitura di n.9 Registri Dei Verbali Del Consiglio Di Classe","","",""
"0004724","15/10/2022","ZB5382BB94","","Liquidazione noleggio autobus per uscita didattica presso Aercheopark","","",""
"0004531","06/10/2022","Z0F380AC72","","Uscita didattica Aercheopark di Darfo Boario Terme","","",""
"0004082","10/09/2022","Z2D37B54EF",""," Fornitura di materiale informatico","","",""
"0003927","03/09/2022","Z6A37A1513","","Fornitura n. 30 Metallofoni e n. 4 Tubi Sonori Boomwhackers","","",""
"0004224","20/09/2022","Z1A37D2189","","Liquidazione copie eccedenti fotocopiatori a colori","","",""
"0004161","15/09/2022","Z1637C567B",""," Riparazione n.1 clarinetto sib","","",""
"0002661","23/05/2022","Z543683C0B","","Assistenza per Nuvola area personale","","",""
"0002662","23/05/2022","Z6E3683D2B","","Assistenza per Nuvola rilevazione presenze","","",""
"0003601","26/07/2022","ZD93745CC2","","Rinnovo firma digitale Dirigente Scolastico","","",""
"0002842","03/06/2022","Z2B36AA092","","Progetto ""Capoeira""","","",""
"0002571","17/05/2022","Z14367455D","","Noleggio autobus uscita Brescia Parco dell'Acqua","","",""
"0002306","04/05/2022","ZCB363FC6C","B89J21022700001","Acquisto materiale bibliografico per gli alunni di scuola primaria","","",""
"0001661","28/03/2022","ZCD3613233","","Realizzazione Progetto musica come pratica sociale","","",""
"0002545","16/05/2022","ZCF366E0C6","","Firma digitale Direttore Amministrativo","","",""
"0001751","01/04/2022","Z5435D87A2","","Noleggio autobus per partecipazione Kangourou","","",""
"0002453","11/05/2022","Z75363F9D5","","Acquisto di n. 4 serie complete lamine ricambio lavapavimenti","","",""
"0002294","03/05/2022","Z15363DC09","B84D22000540001","Fornitura n.2 lavapavimenti Ghibli Freccia 15 M 38 BC","","",""
"0001839","06/04/2022","ZC535E673E","","AVISCO-AUDIOVISIVO SCOLASTICO","","",""
"0001762","01/04/2022","Z6035D9B89","","Soggiorno per partecipazione a gare kangourou","","",""
"0001531","22/03/2022","Z3335B2D8E","B89J21022700001","Fornitura materiale igienico-Sanitario a.s. 2021/22 ( fondi covid)","","",""
"0001529","22/03/2022","Z2635B2235","","Fornitura materiale igienico-Sanitario a.s. 2021/22","","",""
"0002009","19/04/2022","Z77360A658","","Fornitura materiale facile consumo (carta) plesso Virgilio","","",""
"0000623","03/02/2022","ZD93512E2C","","Materiale sanificazione per emergenza Covid-19","","",""
"0000410","25/01/2022","Z8834E75C7","","Liquidazione del progetto Pop Music ""n"" Culture","","",""
"0000344","21/01/2022","Z3234E676C","","Servizi postali anno 2022","","",""
"0001358","14/03/2022","ZC53546642","","Canone noleggio Fax Segreteria  segreteria 60 mesi dal 15/0372022 al 14/06/2022","","",""
"0003654","20/10/2021","ZF0338BF19","","Progetto Orientamento 2022","","",""
"0000984","12/02/2021","Z3D309ECAA","","Contratto per la manutenzione del sito web dell'Istituto","","",""
"0003946","02/11/2021","Z1233B3C60","","Rinnovo Nuvola Amministrazione digitale anno 2022","","",""
"0004524","03/12/2021","Z68343B9B9","","Rinnovo Nuvola software triennale firma grafometrica (01-01-2022 al 31-12-2024)","","",""
"0004260","19/11/2021","ZA834017D7","","Servizio di assistenza tecnica Mastercom 2022","","",""
"0004259","19/11/2021","ZB734016FB","","Assistenza di base Mastercom anno 2022","","",""
"0004234/B15","18/11/2021","Z8733F78EF","","Rinnovo servizio mastercom in cloud dal 24/12/2021 al 23/12/2022","","",""
"0004496/B15","01/12/2021","Z2B341DA80","B89J21006010001","Fornitura n. 8 cuscini in microgranuli grande per gli alunni","","",""
"0001552/B15","02/04/2021","Z3331396A2","","Liquidazione progetto ""Il teatro delle fiabe e delle filastrocche"" a.s. 2020/2021","","",""
"0004666/B15","14/12/2021","ZBB346233D","","Pagamento premio assicurativo integrativo per alunni e personale scolastico a.s. 2021/2022","","",""
"0004368/B15","25/11/2021","ZC9341A6F6","B89J21006010001","Fornitura materiale sannitario","","",""
"0004382/B15","26/11/2021","Z0D2ECD5D0","","Fornitura facile consumo Segreteria I.C. Nord 2","","",""
"0003670/B15","21/10/2021","Z5B3392BF8","B89J21005980001","Realizzazione del progetto potenziamento lingua inglese","","",""
"0003707/B15","25/10/2021","Z193397A44","","Rinnovo abbonamento ItaliaScuola","","",""
"0003650/B15","20/10/2021","ZAD338AF00","","Rinnovo dominio sito internet I.C. Nord2","","",""
"0003749/B15","26/10/2021","ZBE33A1E5B","","Fornitura facile consumo Plessi I.C. Nord 2 a.s. 2021/22","","",""
"0003757/B15","27/10/2021","Z5F33A4962",""," Rinnovo abbonamento congiunto Amministrare la scuola + Dirigere la scuola","","",""
"0003202/B15","14/09/2021","Z9533094B9","","Contratto noleggio fotocopiatore Ufficio di Segreteria dal 21/09/2021 al 20/09/2024","","",""
"0003570/B15","13/10/2021","Z0D3370192","","Rinnovo abbonamento congiunto Notizie della scuola + Esp. Amm./Agenda della scuola 2021/2022","","",""
"0003328/B15","24/09/2021","Z42332FBA8","B89J21022700001","Acquisto di n.10 Pc Asus per laboratori informatici","","",""
"0003327/B15","29/09/2021","ZB1332FA33","B89J21006010001","Fornitura di n.6 Desktop Acer","","",""
"0003309/B15","23/09/2021","Z14332A8AA","B89J21006010001","Fornitura di n.5 Notebook Acer, n.5 Tablet Lenovo e 10 Tavolette Grafiche Wacom","","",""
"0003297/B15","23/09/2021","ZD33326F50","B89J21006010001","Materiale per alunni diversamente abili","","",""
"0002584/B15","14/06/2021","ZBA3219B42","","Rinnovo Nuvola Rilevazione Presenze 01-09-2021 al 31-08-2022","","",""
"0002585/B15","14/06/2021","ZA4321A118","","Rinnovo Nuvola Area Personale 01-09-2021 al 31-08-2022","","",""
"0003207/B15","15/09/2021","Z7C330B534","B89J21022700001","Fornitura bobine industriali","","",""
"0003288/B15","22/09/2021","Z623322C94","","Fornitura materiale informatico vario","","",""
"0003105/B15","02/09/2021","Z5532E8A88","B89J21005980001","Corso di potenziamento extracurricolare di inglese (Piano Estate 2021)","","",""
"0002612/B15","14/06/2021","Z9D32BD32D","B89J21005980001","Servizio assistente ad personam (Piano Estate 2021)","","",""
"0002863/B15","05/07/2021","ZF23259E32","","Proroga onvenzione per upgrade di banda plesso Pirandello dal 01/07/2021 al 31/12/2022","","",""
"0002533/B15","10/06/2021","Z1D3211AA9","","Trasmissione flussi n. 2-4-5","","",""
"0000540/B15","26/01/2021","Z03305DE67","","Sostituzione dispositivo OTP per DSGA","","",""
"0004095","16/10/2020","Z29309BC22","","Servizio Sorveglianza sanitaria ","","",""
"0002369/B15","03/06/2021","Z3531F71B9","","Servizio Cloud Mastercom II semestre 2021","","",""
"0002342/B15","01/06/2021","ZB331F20F8","","Fornitura n. 5 carrelli pulizie","","",""
"0000911/B15","10/02/2021","Z0230973DA","","Progetto cartoni animati a scuola a.s. 2020/21","","",""
"0001325/B15","10/03/2021","Z1530F4953","","Fornitura materiale di pulizia plessi I.C. Nord2 di Brescia","","",""
"0002454/B15","07/06/2021","Z313204568","","Fornitura materiale stampato e varie","","",""
"0002263/B15","21/05/2021","Z0831D5038","","Accordatura pianoforte plesso Virgilio","","",""
"0002239/B15","21/05/2021","ZE831D25A5","","Riparazione n. 2 notebook e n. 1 PC fisso","","",""
"0002073/B15","07/05/2021","ZB431A21BA","","Noleggio n. 5 stampanti a colori dal 18/05/2021 al 17/05/2026","","",""
"0001897/B15","29/04/2021","Z2C318F262","","Fornitura materiale emergenza Covid-19","","",""
"0001741/B15","16/04/2021","Z613165B2A","","Fornitura di n. 24 chromebook Asus","","",""
"0001549/B15","02/04/2021","Z003137D1F","","Fornitura materiale emergenza Covid-19","","",""
"0004287/B15","27/10/2020","Z0F2EF12F2","","Progetto orientamento verso il futuro 2020/21","","",""
"0003843/B15","05/10/2020","Z89317523D","","Integrazione versamento premio assicurativo alunni a.s. 2020/21","","",""
"0001643/B15","12/04/2021","Z103152EE1","","Progetto Opera Domani","","",""
"0005570/B15","21/12/2020","Z932FEB099","","Servizi Poste Italiane anno 2021","","",""
"0001289/B15","05/03/2021","Z5130E53B6","","Riparazione multifunzione Kyocera fuori garanzia plesso Arici","","",""
"0001081","16/02/2021","Z6F30B3EAD","","Contratto noleggio fotocopiatore plesso Quasimodo dal 17/02/2021 al 16/02/2024","","",""
"0005595","30/12/2020","ZE22FF4A41","","Rinnovo Nuvola Amministrazione Digitale Dal 01/01/2021 al 31/12/2021","","",""
"0001216","26/02/2021","Z5530CEAFF","","Fornitura materiale facile consumo segreteria","","",""
"000716","02/02/2021","Z273074622","","Fornitura materiale primo soccorso","","",""
"000943","20/11/2020","Z312ECD9A2","","Contratto triennale RSPP 2021/23","","",""
"000701","01/02/2021","ZE83072BB7","","Fornitura materiale informatico vario","","",""
"0002190","29/04/2020","Z5C2CC4692","","Contratto manutenzione sito 2020","","",""
"000537","26/01/2021","Z08305C256","","Contratto di assistenza tecnica informatica pacchetto 100 h","","",""
"0005483","18/12/2020","Z4E2FDED84","","Realizzazione video Open Day iscrizioni a.s. 2021/22","","",""
"0005592","30/12/2020","Z1F2FF47B3","","Servizio fornitura aggiornamento software 2021","","",""
"0005594","30/12/2020","Z582FF4956","","Servizio assistenza tecnica MasterCom reti Wifi","","",""
"0005113","01/12/2020","Z992F8063D","","Servizio Cloud Mastercom I semestre 2021","","",""
"4979","25/11/2020","ZF72F6599E","","Acquisto facile consumo per i plessi","","",""
